IVNUM,IVDESC,IVREVCD,IVCPTCD,IVPRICE1,IVTERMDT
 1019179,DICYCLOMINE 10MG CAP,250,,5.25,00000000
 1099999,DICYCLOMINE 10MG CAP,250,,5.25,00000000
 2000870,DIFF CONSULT,300,85060,77,00000000
 2000060,DIFFERENTIAL,300,85007,37.08,00000000
80000131,DIG THERM SHEATHS,270,,1,00000000
 2001260,DIGOXIN,300,80162,132.87,00000000
 1004440,DIGOXIN(LANOXIN) 0.125MG TAB,250,,5.25,00000000
 2001270,DILANTIN,300,80185,136.99,00000000
 1001186,DILTIAZEM (CARDIZEM) 25MG/5ML VIAL,636,J3490,6,00000000
 1016199,DILTIAZEM (CARDIZEM) 30MG TAB,250,,5.25,00000000
 1001185,DILTIAZEM ER (CARD. CD) 120MG CAP,250,,5.25,00000000
 1001192,DILTIAZEM ER (CARD. CD) 180MG CAP,250,,5.25,00000000
90000156,DIM IBCT FLEX REAGENT 240 TESTS,270,,880.25,00000000
90000032,DIM TBI FLEX REAGENT 480 TEST,270,,296.75,00000000
90000140,DIMENSION ALT (GPT) 240 TESTS,270,,148.5,00000000
90000141,DIMENSION AST (GOT) 360 TESTS,270,,222.5,00000000
90000102,DIMENSION ENZYME CALIBRATOR,270,,219.75,00000000
90000040,DIMENSION MASS CKMB ASSAY (LMMB),270,,525.5,00000000
90000110,DIMENSION VISTA MULTI 2 SAMPLE DIL,270,,115.75,00000000
 1015401,DIPHENHY (BENADRYL) 25MG/10ML LIQ,250,,5.25,00000000
 1000850,DIPHENHYDRAMINE (BENADRYL) 25MG CAP,250,,5.25,00000000
 1000856,DIPHENHYDRAMINE (BENADRYL)50MG VIAL,636,J1200,5.25,00000000
 1004595,DIPHENOXYLATE/ATROPINE (LOMOTIL)TAB,250,,5.25,00000000
 2009729,DIPHTHERIA ANTITOXID ANTIBODY,300,86648,230,00000000
  501592,DIPSTICK EACH,270,,1,00000000
 2000740,DIRECT BILIRUBIN,300,82248,47,00000000
 2000063,DIRECT LDL,300,83721,43,00000000
80000146,DISINFECTENT SPRAY,270,,10,00000000
  507469,DISINFECTING CAP,270,,3,00000000
  501599,DISP LIMB RESTRAINT,270,,18.15,00000000
  501594,DISP OR TOWEL,270,,9.75,00000000
80000341,DISP WASHCLOTH,270,,0,00000000
  500196,DISP. DIGITAL ORAL THERMOMETER,270,,9,00000000
  500306,DISP. PNEUMOPERIXONEUM NEEDLE,270,,41.78,00000000
  500063,DISPOSABLE SCALPEL - 10,270,,3.32,00000000
  500171,DISPOSABLE SCALPEL - 11,270,,3.56,00000000
  500062,DISPOSABLE SCALPEL - 12,270,,8.36,00000000
  501597,DISPOSABLE SCALPEL - 15,270,,3.52,00000000
  500167,DISPOSABLE SCALPEL - 20,270,,1.75,00000000
 1001923,DIVALPROEX (DEPAKOTE) 250MG TAB,250,,5.25,00000000
90000107,DM AHDL CAL,270,,92.75,00000000
90000096,DM AHDL FLEX REAGENT 240 TESTS,270,,568.75,00000000
90000033,DM CKI FLEX REAGENT 480 TEST,270,,296.75,00000000
90000111,DM DRUG CALIBRATOR 2 REV D,270,,538.5,00000000
90000114,DM IBCT CALIB 1 SETS/3LEVELS/1ML,270,,107.75,00000000
90000034,DM IRON REVISED IRION 240 TESTS,270,,880.25,00000000
90000118,DM LIPL CALS 2 LEVELS,270,,164.75,00000000
90000035,DM LIPL FLEX REAGENT,270,,550.25,00000000
90000041,DM LOCI FT4-FT4L FLEX 120 TESTS,270,,769.25,00000000
90000043,DM LOCI TROPONIN TNI FLEX 144 TEST,270,,1045.25,00000000
90000042,DM LOCI TSH - TSHL FLEX 200 TESTS,270,,1018,00000000
90000031,DM REVISED GLUCOSE GLUC FELX 1440,270,,712,00000000
90000122,DM REVISED IRON CALIBRATOR,270,,89.5,00000000
90000103,"DM TBI/DBI CALIBRATOR, 2 LEVELS",270,,175.5,00000000
 2000012,do not order-C DIFFICILE TOXIN A,300,87324,145,00000000
 2000013,do not order-C DIFFICILE TOXIN B,300,87324,145,00000000
 2000034,do not order-CLOSTRIDIUM DIFFICILE TOXI,300,87324,145,00000000
 1010033,DOBUTAMINE / NS IVPB : 250MG/250ML,250,,0,00000000
 1015250,DOBUTAMINE 250MG VIAL,636,J1250,18.78,00000000
 1015993,DOBUTAMINE 250MG/D5W 250ML PREMIX,636,J1250,29.79,00000000
 1016397,DOCUSATE CALCIUM(SURFAK)CAPSULE,250,,5.25,00000000
 1001420,DOCUSATE SOD. (COLACE) 100MG CAP,250,,5.25,00000000
 1020664,DOCUSATE SOD. (COLACE) 100MG/10ML LIQUID,250,,5.25,00000000
 1016163,DOPAMINE 200MG/5ML VIAL,636,J1265,9,00000000
 1015282,DOPAMINE 400MG/5% DEXTROSE PREMIX,636,J1265,43.88,00000000
 3300047,DOPPLER ECHOCARD PULSE,480,93320,150,00000000
 1001201,DOXAZOSIN (CARDURA) 2MG TAB,250,,5.25,00000000
 1015204,DOXYCYCLINE (VIBRAMYCIN) 100MG VIAL,250,,71.78,00000000
 1009020,DOXYCYCLINE(VIBRAMYCIN) 100MG,250,,5.25,00000000
 1010035,DOXYCYLINE / NS IVPB : 100MG/250ML,250,,0,00000000
 1010036,DOXYCYLINE / NS IVPB : 200MG/250ML,250,,0,00000000
  501600,DRAINAGE BAG-URINARY,270,,5.43,00000000
 2001315,DRAWING CHARGE,300,36415,10.3,00000000
  500401,DRIANABLE POUCH 19-64MM,270,,17.26,00000000
90000121,DRUG CALIBRATOR,270,,540.25,00000000
 2000046,DRUG PANEL / ER,300,80305,144.2,00000000
 2003505,"DRUG SCREEN SERUM, WHOLE BLOOD",300,,0,00000000
90000022,DUAL POWER INJECTOR SYRINGES,270,,900.25,00000000
 1001585,DULOXETINE (CYMBALTA) 30MG CAP,250,,5.25,00000000
 1023681,DULOXETINE (CYMBALTA) 60MG CAP,250,,5.25,00000000
 5609346,DUONEB 0.5MG/3MG UD,636,J7620,5.15,00000000
 1002177,DUONEB 3MG/0.5MG 3ML HHN,250,J7620,5.25,00000000
80000172,DUST MOP/DUST MOP TREATMENT,270,,11.75,00000000
  505679,DYNA-HEX,270,,6.2,00000000
 1015751,EAR WAX REMOVER  OTIC,250,,16,00000000
  500246,EAR WICKS,270,,9.15,00000000
 2000006,EBV TITER,300,86663,216.3,00000000
80000010,ECLIPSE NEEDLE 22G,270,,1,00000000
80000009,ECLIPSE NEEDLE 25G,270,,1,00000000
 2000222,EHRLICHIA PCR,300,87798,316,00000000
 2000028,EHRLICHIOSIS,300,86666,667.44,00000000
 2000367,EHRLICHIOSIS IGG,300,86666,45,00000000
 2600001,EKG,730,93000,214,00000000
  501775,ELASTIC BAND 2 IN,270,,1.07,00000000
  500066,ELASTIC BAND 3,270,,1.73,00000000
  500067,ELASTIC BAND 4,270,,1.89,00000000
  500068,ELASTIC BAND 6,270,,2.52,00000000
 3000157,ELBOW (3+) VIEWS COMPLETE LEFT XRAY,320,73080LT,257.5,00000000
 3090157,ELBOW (3+) VIEWS COMPLETE RIGHT XRAY,320,73080RT,257.5,00000000
 3000156,ELBOW 2 VIEWS LEFT XRAY,320,73070LT,206,00000000
 3090156,ELBOW 2 VIEWS RIGHT XRAY,320,73070RT,206,00000000
  501752,ELECTRODE ADULT/CHILD HEARTSTART,270,,49.45,00000000
  501755,ELECTRODE INFANT MULT. FUNCT,270,,72.2,00000000
 5600015,"ELECTRODE, EKG, TAB",270,,8.75,00000000
  500069,ELECTRODES 600 ECG 503A,270,,1,00000000
 2000410,ELECTROLYTES PANEL,300,80051,109,00000000
 1002575,ELIQUIS 5MG TAB,250,,22.84,00000000
80000306,EMERY BOARD,270,,1,00000000
  501801,EMESIS BAG,270,,1.47,00000000
  501800,EMESIS BASIN DISP,270,,1,00000000
 2000827,EMP DRUG SCREEN,300,,89.61,00000000
 1008965,ENALAPRIL (VASOTEC) 10MG TAB,250,,5.25,00000000
 1008968,ENALAPRILAT (VASOTEC)1.25MG/ML VIAL,250,,21,00000000
 5601045,ENDO T HOLDER,270,,9.27,00000000
  506894,ENDO TRACH TUBE 2.0,270,,2.75,00000000
  506093,ENDO TRACH TUBE 3.0,270,,2.75,00000000
  506083,ENDO TRACH TUBE 3.5,270,,4.75,00000000
  510730,ENDO TRACH TUBE 4.0,270,,15.18,00000000
  510731,ENDO TRACH TUBE 4.5,270,,15.19,00000000
  501891,ENDO TRACH TUBE 5.5,270,,4.63,00000000
  501884,ENDO TRACH TUBE 6.0,270,,16.75,00000000
  501885,ENDO TRACH TUBE 6.5,270,,16.75,00000000
  501886,ENDO TRACH TUBE 7.0,270,,4.63,00000000
  501887,ENDO TRACH TUBE 7.5,270,,15.5,00000000
  501888,ENDO TRACH TUBE 8.0,270,,15.5,00000000
  501889,ENDO TRACH TUBE 8.5,270,,14.25,00000000
 5000002,ENDOSCOPY,750,,1648,00000000
  501890,ENDO-TRACH TUBE 5.0,270,,4.63,00000000
 1015279,ENEMA (SALINE) 133ML,250,,5.25,00000000
  500192,ENEMA BAG,270,,5.25,00000000
  501821,ENEMA BAG,270,,5.25,00000000
  500190,ENEMA FLEET,250,,3.85,00000000
  501820,ENEMA MINERAL DISP,270,,7.5,00000000
  500191,ENEMA MINERAL OIL 133ML,250,,5.25,00000000
 1004638,ENOXAPARIN (LOVENOX) 40MG SYRINGE,636,J1650,15.88,00000000
 1004639,ENOXAPARIN (LOVENOX) 80MG SYRINGE,636,J1650,25,00000000
 1004633,ENOXAPARIN (LOVENOX)100MG/ML VIAL,636,J1650,45.54,00000000
 1019880,ENOXAPARIN SOD 100MG/1MLSYR,636,J1650,35.77,00000000
 1015319,ENSURE,250,,8.25,00000000
 1019031,ENSURE PLUS,250,,7.35,00000000
 2001351,ENTEROVIRUS PCR,300,87498,158,00000000
80000175,ENVELOPE- CD,270,,1,00000000
80000177,ENVELOPE- CLASP 10X13,270,,1,00000000
80000178,ENVELOPE- CLASP 9X12,270,,1,00000000
80000353,ENVISION PAPER ROLL TOWEL {BROWN},270,,0,00000000
90000100,ENZYMATIC CARBONATE CALIBRATOR,270,,109.75,00000000
90000145,ENZYMATIC CARBONATE FLEXR REA. CAR,270,,222.5,00000000
90000075,ENZYME DILUENT,270,,0,00000000
90000125,ENZYME DILUENT,270,,143.75,00000000
90000101,ENZYME VERIFIER,270,,219.75,00000000
90000067,ENZYME VERIFIER II,270,,0,00000000
 2000003,EOSINOPHIL NASAL SMEAR,300,89190,37.08,00000000
 2001365,EOSINOPHIL URINE,300,85999,48,00000000
  501860,EPI STAT CATH,270,,137.75,00000000
 5604963,EPINEPHRINE,250,J9999,5.67,00000000
 1002653,EPINEPHRINE (ADRENALIN) 1MG/ML VIAL,636,J0171,33.95,00000000
 1002655,"EPINEPHRINE 1:10,000 1MG/10ML SYR",636,J0171,24,00000000
 1015403,EPINEPHRINE 1:1000 0.3MG/0.3ML SYR,636,J0171,525,00000000
 1015404,EPINEPHRINE 1:2000 0.15MG/0.3ML SYR,636,J0171,684.58,00000000
 2009714,EPSTEIN BARR VIRUS QUANTITATIVE PCR,300,87799,194,00000000
 1500013,ER LEVEL 1 RM CHG,450,99281,300,00000000
 1500004,ER LEVEL 2 RM CHG,450,99282,600,00000000
 1500005,ER LEVEL 3 RM CHG,450,99283,900,00000000
 1500003,ER LEVEL 4 RM CH,450,99284,1200,00000000
 1500002,ER LEVEL 5 RM CHG,450,99285,1400,00000000
 1500113,ER PHYSICIAN LEVEL 1 CHG,981,99281,130,00000000
 1500104,ER PHYSICIAN LEVEL 2 CHG,981,99282,219,00000000
 1500105,ER PHYSICIAN LEVEL 3 CHG,981,99283,348,00000000
 1500103,ER PHYSICIAN LEVEL 4 CHG,981,99284,557,00000000
 1500102,ER PHYSICIAN LEVEL 5 CHG,981,99285,824,00000000
 1015387,ERTAPENEM (INVANZ) 1000MG VIAL,636,J1335,450.47,00000000
 1015341,ERYTHROMYCIN OPTH OINT 0.5%,250,,40,00000000
 2000005,ERYTHROPOEITIN,300,82668,139.05,00000000
 2000106,ESBL,300,87185,10,00000000
 1004512,ESCITALOPRAM (LEXAPRO) 10MG TAB,250,,5.25,00000000
 1015226,ESCITOLOPRAM (LEXAPRO) 10MG TABLET,250,,5.25,00000000
 2009721,ESTRADIOL,300,82670,188.49,00000000
 1015802,ESTRADIOL (ESTRACE) 1MG TAB,250,,5.25,00000000
 1015799,ESTRADIOL (ESTRACE) 2MG TAB,250,,5.25,00000000
 2001327,ESTROGEN,300,82672,182.31,00000000
 5600007,ET TUBE HOLDER,270,,12.66,00000000
 5608011,ETCO2 MAINSTREAM CONT,410,,17.51,00000000
 1023700,ETESEVIMAB 700MG/20ML,636,Q0239,0,00000000
 2001071,ETHANOL,300,80307,240,00000000
90000056,ETHYL ALCOHOL 120 TESTS,270,,0,00000000
 1016120,ETODOLAC (LODINE) 300MG TAB,250,,6.5,00000000
 1015622,ETODOLAC (LODINE) 400MG TAB,250,,5.25,00000000
 1022686,ETOMIDATE (AMIDATE) 20MG VIAL,250,,15.11,00000000
 1015384,ETOMIDATE (AMIDATE) 40MG VIAL,250,,15.11,00000000
 1500041,EXCISION OF NAIL,450,11750,1557,00000000
90000116,EXL THRY CAL BOS ASSY,270,,267.25,00000000
90000112,EXL TNIL CAL BOX ASSY,270,,178.25,00000000
 1018097,EXU-DRY DRESSING DEVICE,110,,20.67,00000000
  500070,EYE DRAPE PEDIATRIC,270,,4.25,00000000
  502067,EYE GUARD,270,,11.64,00000000
  501950,EYE PAD ST,270,,1,00000000
 1015328,EYE WASH,250,,11.71,00000000
  500521,FACE MASK (SIZE 4),270,,14.61,00000000
 3000103,FACIAL (3+) COMPLETE XRAY,320,70150,350.2,00000000
 3000104,FACIAL 1-2 VIEWS XRAY,320,70140,226.6,00000000
80000089,FACIAL TISSUE,270,,0,00000000
 2000241,FACTOR V (LEIDEN) MUTATION,300,81241,275,00000000
 1015554,FAMOTIDINE (PEPCID) 20MG TAB,250,,5.25,00000000
 1009520,FAMOTIDINE (PEPCID) 20MG/2ML VIAL,636,S0028,5.25,00000000
 1022687,FAMOTIDINE (PEPCID) 40MG TAB,250,,5.25,00000000
 1022282,FAMOTIDINE : NS IVPB/ 20MG : 100ML,250,,0,00000000
 2000765,FEBRILE AGGLUTININS,300,86000,251.32,00000000
 2000248,FECAL PANCREATIC ELASTASE,300,82656,55,00000000
 2000059,FECAL PORPHYRINS,300,84126,74.69,00000000
 2009702,FECES WHITE BLOOD CELLS,300,89055,60.77,00000000
  502100,FEEDING BAG FLIP TOP,270,,12.75,00000000
80000299,FEEDING TUBE 12 FR INFANT,270,,18.15,00000000
80000297,FEEDING TUBE 5 FR INFANT,270,,12.75,00000000
80000298,FEEDING TUBE 8 FR INFANT,270,,3.1,00000000
  503856,FEEDING TUBE DECLOGGER ENTERAL,270,,28.08,00000000
  502064,FEMALE CATH KIT,270,,5.7,00000000
  507901,FEMALE CLEANING BAG,270,,1,00000000
 3000168,FEMUR 2 VIEWS LEFT XRAY,320,73552LT,257.5,00000000
 3090168,FEMUR 2 VIEWS RIGHT XRAY,320,73552RT,257.5,00000000
 1002192,FENTANYL (DURAGESIC) 12MCG PATCH,250,,30,00000000
 1002190,FENTANYL (DURAGESIC) 25MCG PATCH,250,,11,00000000
 1002191,FENTANYL (DURAGESIC) 50MCG PATCH,250,,19,00000000
 1002922,FENTANYL (SUBLIMAZE) 100MCG/2ML AMP,636,J3010,6,00000000
 1010202,FENTANYL (SUBLIMAZE) 250MCG/5ML AMP,636,J3010,5.25,00000000
 1002923,FENTANYL (SUBLIMAZE) 50MCG/1ML SDV,636,J3010,6,00000000
 2001140,FERRITIN,300,82728,93,00000000
90000113,FERRITIN CALIBRATOR 795440.901,270,,156.75,00000000
90000039,FERRITIN FLEX REAGENT 120 TESTS,270,,810.5,00000000
 1002950,FERROUS SULFATE (FEOSOL) 325MG TAB,250,,5.25,00000000
 1000202,FEXOFENADINE (ALLEGRA) 60MG TAB,250,,5.25,00000000
 1016408,FIBER PACKET,250,,5.25,00000000
80000185,FILE FOLDERS 3 TAB,270,,23.75,00000000
  505125,FILTER SET 0.2 MICRO PRIMARY FENWAL,270,,22,00000000
 1015231,FINASTERIDE(PROSCAR) 5MG TAB,250,,5.25,00000000
 3000164,FINGER (2+) VIEWS LEFT XRAY,320,73140LT,257.5,00000000
 3090164,FINGER (2+) VIEWS RIGHT XRAY,320,73140RT,257.5,00000000
  500269,FINGER SPLINT KIT,270,,3.94,00000000
 1006145,FIRVANQ ORAL SOL 50MG/1ML,250,,366,00000000
 1020593,FISH OIL 1000MG SOFTGEL,250,,5.25,00000000
 1015278,FLEET ENEMA MINERAL OIL 133ML,250,,5.25,00000000
 5601070,FLEX ADAPTER,270,,7.73,00000000
 1606929,FLEXIBLE LIGHT HANDLER COVER,272,,2.24,00000000
 1016346,FLORASTOR 250MG CAPSULES,250,,5.25,00000000
 1017799,FLU VACC. 0.5ML HIGH DOSE,636,90657,127.65,00000000
 1020250,FLUCONAZOLE (DIFLUCAN) 400MG/200ML,636,J1450,27.08,00000000
 1002011,FLUCONAZOLE 200MG/100ML PREMIX,636,J1450,13.08,00000000
 1015238,FLUCONAZOLE(DIFLUCAN) 150MG TABLET,250,,5.25,00000000
 1020251,FLUDROCORTISONE (FLORINEF) 0.1MG TAB,250,,5.25,00000000
  500540,FLUID SHIELD,270,,3.75,00000000
 1007249,FLUMAZENIL (ROMAZICON) 0.5MG/5ML,636,,12.76,00000000
 1000076,FLUORESCEIN SODIUM STRIPS OPTH,250,,5.25,00000000
 1015220,FLUOXETINE (PROZAC) 20MG CAP,250,,5.25,00000000
 5600012,FLUTTER VALVE/ SET UP,270,,217.85,00000000
 2000107,"FNA EVAL, INTREP n REPORT",300,88173,412,00000000
 2000731,FOLATE SERUM,300,82746,135.96,00000000
 1003020,FOLIC ACID (FOLVITE) 1MG TAB,250,,5.25,00000000
 1015476,FOLIC ACID (FOLVITE) 5MG/ML,250,,5.25,00000000
 3000177,FOOT 2 VIEWS LEFT XRAY,320,73620LT,206,00000000
 3090177,FOOT 2 VIEWS RIGHT XRAY,320,73620RT,206,00000000
 3000178,FOOT COMPLETE (3+) VIEWS LEFT XRAY,320,73630LT,257.5,00000000
 3090178,FOOT COMPLETE (3+) VIEWS RIGHT XRAY,320,73630RT,257.5,00000000
 3000158,FOREARM 2 VIEWS LEFT XRAY,320,73090LT,257.5,00000000
 3090158,FOREARM 2 VIEWS RIGHT XRAY,320,73090RT,257.5,00000000
 1010004,FORTAZ / NS IVPB : 1GM/50ML,250,,0,00000000
 1015520,FORTAZ / NS IVPB : 2GM/100ML,250,,0,00000000
 1005076,FOSINOPRIL (MONOPRIL) 20MG TAB,250,,5.25,00000000
 2000021,FREE T4,300,84439,122.57,00000000
 2001006,FRUCTOSAMINE,300,82985,68,00000000
 2001004,FSH,300,83001,131.84,00000000
 2001200,FTA,300,86780,100.94,00000000
 2000150,FTA-ABS,300,86780,100.94,00000000
80000144,FUNITURE POLISH,270,,1,00000000
 1019413,FUROSEMIDE (LASIX) 20MG TAB,250,,5.25,00000000
 1004470,FUROSEMIDE (LASIX) 20MG/2ML VIAL,636,J1940,5.25,00000000
 1004462,FUROSEMIDE (LASIX) 40MG TAB,250,,5.25,00000000
 1004472,FUROSEMIDE (LASIX) 40MG/4ML VIAL,636,J1940,5.25,00000000
 2000043,G C CULTURE,300,87081,79,00000000
 2009740,G6PD QUANTITATIVE BLOOD AND HEMOGLOBIN,300,82955,45,00000000
 2000057,GABAPENTIN,300,80171,173,00000000
 1005654,GABAPENTIN (NEURONTIN) 100MG CAP,250,,5.25,00000000
 1016124,GABAPENTIN (NEURONTIN) 600MG TAB,250,,5.25,00000000
 1016123,GABAPENTIN(NEURONTIN) 300MG CAP,250,,5.25,00000000
 2001177,GAMMA-AMINO BUTYRIC,300,84311,28.92,00000000
 2001150,GASTRIC ANALYSIS,300,82930,64.89,00000000
 2001155,GASTROCCULT,300,82271,45.32,00000000
 2002015,"GASTROINTESTINAL PROFILE, STOOL",300,0097U,1089,00000000
  502381,GAUZE 2X2 STERILE DRAIN SPONGE,270,,1,00000000
80000080,GAUZE 2X2 USTR,270,,1.84,00000000
80000081,GAUZE 4X4 USTR,270,,0,00000000
  507981,"GAUZE HYDROGEL, SKINTEGRITY 2X2",270,,1.5,00000000
  502390,GAUZE PAD 4X4,270,,1.38,00000000
  502391,GAUZE PAD 4X4/10 TUB,270,,1.38,00000000
  501601,GAUZE SPONGE 2X2,270,,1,00000000
  502400,GAUZE SPONGE PAD 4X4 2 PK,270,,1,00000000
80000075,GAUZE TUBULAR 1,270,,67.5,00000000
80000076,GAUZE TUBULAR 1 1/2,270,,77.75,00000000
80000074,GAUZE TUBULAR 5/8,270,,0,00000000
80000077,GAUZE TUBULAR SIZE 2,270,,48.25,00000000
80000078,GAUZE TUBULAR SIZE 4,270,,12.54,00000000
80000079,GAUZE TUBULAR SIZE 5,270,,14.07,00000000
 2000045,GC/DNA PROBE,300,87590,149.35,00000000
 1004602,GEMFIBROZIL (LOPID) 600MG TAB,250,,5.25,00000000
 2000411,GENERAL HEALTH PANEL,300,80050,348,00000000
80000246,GENERAL PAPER ROLL TOWEL {BROWN},270,,0,00000000
 2001300,GENTAMICIN,300,80170,108.15,00000000
 1003245,GENTAMICIN 0.1% 15GM OPTH OINT,250,,126.35,00000000
 1003244,GENTAMICIN 0.3% 5ML OPTH GTTS,250,,13.81,00000000
90000057,GENTAMICIN 80 TESTS,270,,0,00000000
 1003240,GENTAMICIN 80MG/2ML VIAL,636,J1580,18,00000000
 2001301,GENTAMICIN PEAK,300,80170,108.15,00000000
 1015332,GENTAMICIN SULFATE 0.1% CREAM,250,,126.32,00000000
 2001302,GENTAMICIN TROUGH,300,80170,108.15,00000000
 1010030,GENTAMYCIN / NS IVPB : 100MG/100ML,250,,0,00000000
 1010028,GENTAMYCIN / NS IVPB : 60MG/50ML,250,,0,00000000
 1010029,GENTAMYCIN / NS IVPB : 80MG/50ML,250,,0,00000000
 2000650,GGTP,300,82977,54,00000000
 2009704,GIARDIA ANTIGEN,300,87329,135.96,00000000
 2001314,GLIADIN 1gA 1gG,300,83516,108,00000000
 1000216,GLIMEPIRIDE (AMARYL) 2MG TAB,250,,5.25,00000000
 1003323,GLIPIZIDE (GLUCOTROL) 5MG TAB,250,,5.25,00000000
 1015691,GLIPIZIDE ER (GLUCOTROL XL) 5MG TAB,250,,5.25,00000000
 2001009,GLOMERULAR FILTRATION RATE ESTIMATED,300,82565,55,00000000
80000216,GLOVE NITRILE EXTRA LARGE,270,,0,00000000
80000217,GLOVE NITRILE EXTRA SMALL,270,,19.75,00000000
80000215,GLOVE NITRILE LARGE,270,,0,00000000
80000214,GLOVE NITRILE MEDIUM,270,,0,00000000
80000213,GLOVE NITRILE SMALL,270,,0,00000000
  503184,GLOVE STERILE SIZE 7,270,,4.25,00000000
  503189,GLOVE STERILE SIZE 8,270,,0.89,00000000
  503185,GLOVE STERILE SIZE 8 1/2,270,,1.75,00000000
  503186,GLOVE STERILE SIZE 8 1/2,270,,0.89,00000000
  503183,GLOVE STERILE SIZE MED,270,,1,00000000
  503187,GLOVE SURGICAL XLG,270,,7,00000000
 1003320,GLUCAGON (GLUCAGEN) 1MG VIAL,636,J1610,686.4,00000000
 1015325,GLUCERNA,250,,7.19,00000000
 1015326,GLUCERNA 1.2 CAL 1LITER,250,,30,00000000
  500285,GLUCERNA 8OZ SHAKE,270,,5.31,00000000
 7000028,GLUCOMETER/BLOOD SUGAR,300,,1,00000000
 2000540,GLUCOSE (FBC),300,82947,58,00000000
 2000930,GLUCOSE CSF,300,82945,71.07,00000000
80000328,GLUCOSE STRIP,270,,1,00000000
 2000580,GLUCOSE TOLER EACH ADD HR,300,82952,42,00000000
 2000570,GLUCOSE TOLERANCE 1HR,300,82951,126,00000000
 2000249,GLUTAMIC ACID DECARBOXYLASE AUTOANITBODY,300,86341,82,00000000
 1016133,GLUTOSE-15 GLUCOSE GEL,250,,12.26,00000000
 1001986,GLYBURIDE (DIABETA) 5MG TAB,250,,5.25,00000000
 1000002,GLYCERIN 1.2GM PEDIATRIC SUPP,250,,5.25,00000000
 1015552,GLYCERIN 2.1GM ADULT SUPP,250,,5.25,00000000
 2000555,GLYCOSYLATED (A1C) HEMOGLOBIN,300,83036,80.34,00000000
 2000565,GMD GLUCOSE (FSBS),300,82962,25.75,00000000
 1016152,GOLYTELEY 4000ML,250,,26,00000000
 2009741,GONOCOCCUS,300,87591,115,00000000
 2001130,GRAM STAIN,300,87205,50.47,00000000
 2001131,GRAM STAIN STAT,300,87205,50.47,00000000
  505804,GRAVITY FEEDING BAG,270,,14.13,00000000
80000181,GREEN PAPER,270,,15,00000000
  500174,GRIPPER NEEDLE 20GX1,270,,47.91,00000000
  500163,GRIPPER NEEDLE 20GX3/4,270,,28.48,00000000
 2010005,GTT 1 HOUR,300,,0,00000000
 2010006,GTT 2 HOUR,300,,0,00000000
 2010007,GTT 3 HOUR,300,,0,00000000
 2010008,GTT 4 HOUR,300,,0,00000000
 2010009,GTT 5 HOUR,300,,0,00000000
 1003608,GUAIFENESIN (MUCINEX) 400MG TAB,250,,5.25,00000000
 1019424,GUAIFENESIN (ROBITUSSIN) 200MG/10ML,250,,5.25,00000000
 1015608,GUAIFENESIN AC/ CODEINE (ROBITUSSIN AC),250,,5.25,00000000
 1015443,GUAIFENESIN DM (ROBIT DM) 10MG/100MG/5ML,250,,5.25,00000000
 2000062,H PYLORI,300,86677,126.69,00000000
 2010003,H&H,300,,0,00000000
80000165,HAIR CONDITIONER,270,,1.25,00000000
 1003540,HALOPERIDOL (HALDOL) 5MG/ML VIAL,636,J1630,5.25,00000000
 3000163,HAND (3+) VIEWS LEFT XRAY,320,73130LT,257.5,00000000
 3090163,HAND (3+) VIEWS RIGHT XRAY,320,73130RT,257.5,00000000
 3000162,HAND 2 VIEWS LEFT XRAY,320,73120LT,144.2,00000000
 3090162,HAND 2 VIEWS RIGHT XRAY,320,73120RT,144.2,00000000
80000326,HAND SANITIZER FOAM,270,,0,00000000
 2000237,HAPTOGLOBIN,300,83010,82,00000000
  500256,HARD CERVICAL COLLAR,274,L0120,43.74,00000000
90000058,HB1C KIT 120 TESTS,270,,0,00000000
 2001097,HBV,300,87517,1049,00000000
90000068,HCG CAL,270,,0,00000000
 2000461,HDL CHOLESTEROL,300,83718,63.86,00000000
80000501,HDQ C2,270,,0,00000000
 2001363,HEAVY METALS 24-HOUR URINE,300,,0,00000000
  502701,HEEL LIFT BOOT,270,,104.75,00000000
  502705,HEEL PILLOW,270,,45.25,00000000
  502700,HEELBO,270,,13,00000000
 2000025,HEMATOCRIT,300,85014,36.05,00000000
90000159,HEMOCCULT TEST SINGLE SLIDE 10,270,,83.5,00000000
 2000030,HEMOGLOBIN,300,85018,36.05,00000000
 2009722,HEP C PCR QUANT VIRAL LOA,300,87522,555.17,00000000
 2009726,HEP C PCR QUANTITATIVE REAL TIME,300,87522,555.17,00000000
 2009728,"HEP C RNA, QUALITATIVE, NAA",300,87521,115,00000000
 2000235,HEP C VIRUS FIBROSURE,300,,0,00000000
 1015405,"HEPARIN / 1/2NS 25,000U/250ML IVPB",636,J1644,22.7,00000000
 1016164,"HEPARIN 10,000U/ML 1ML VIAL",636,J1644,10,00000000
 1000101,"HEPARIN 5,000 UNITS/ML VIAL",636,J1644,5.25,00000000
 1016170,HEPARIN LOCK  FLUSH SOL 100U/ML 5ML,636,J1642,5.56,00000000
 2000822,HEPATITIS A IGM ANTIBODY,300,86709,117.42,00000000
 2000821,HEPATITIS B CORE ANTIBODY,300,86704,117.42,00000000
 2000835,HEPATITIS B CORE ANTIBODY IGM,300,86705,52,00000000
 2000820,HEPATITIS B SUR ANTIGEN,300,87340,93,00000000
